﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2019","","GI GROUP SPA",0,"849","2019-08-07 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria. Liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.06.2019-30.06.2019.","2019-002-931","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7802196FCE","196893.74","240000.0","2019-01-01 00:00:00.0","2019-06-30 00:00:00.0",0,"","",""
"2019","","GI GROUP SPA",0,"984","2019-09-10 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria. Liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.07.2019 - 31.07.2019.","2019-002-1062","DIM","Servizio Opere pubbliche e beni culturali-Francesca Pazzaglia","9","","","1010","","",0,"","7802196FCE","228291.59","351540.0","2019-01-01 00:00:00.0","2019-09-30 00:00:00.0",0,"","",""
"2019","","GI GROUP SPA",0,"985","2019-09-10 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria. Liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.12.2018 - 31.12.2018.","2019-002-1063","DIM","Servizio Opere pubbliche e beni culturali-Francesca Pazzaglia","9","","","1010","","",0,"","7682090536","53082.1","68000.0","2018-11-08 00:00:00.0","2018-12-31 00:00:00.0",0,"","",""
"2019","","",0,"1073","2019-09-27 00:00:00.0",,"Eventi sismici 2016 e successivi. Ordinanza commissariale n. 48/2017. Determinazione a contrarre. Indizione procedura di affidamento diretto dei lavori di ?Restauro beni culturali mobili ? dipinti su tela e opere polimateriche ? O.C. 48/2018 ? sms solidali?, ai sensi dell?art. 36, co 2, lett. b). Soggetto attuatore: USR Umbria. CUP: I33G18000040001? CIG: 7992978E18.","2019-002-1157","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2019","","GI GROUP SPA",0,"1095","2019-10-07 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria. Liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.08.2019 - 31.08.2019.","2019-002-1182","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7802196FCE","253020.12","351540.0","2019-01-01 00:00:00.0","2019-09-30 00:00:00.0",0,"","",""
"2019","","CONVERGE S.P.A.",0,"1169","2019-10-21 00:00:00.0",,"Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Liquidazione alla ditta Converge Spa  per la fornitura di n. 126 PC Samsung Galaxy.","2019-002-1264","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7994740C25","110880.0","110880.0","2019-08-09 00:00:00.0","2020-01-09 00:00:00.0",0,"","",""
"2019","","GI GROUP SPA",0,"1171","2019-10-21 00:00:00.0",,"Personale in regime di somministrazione lavoro operante presso l?Ufficio Speciale per la Ricostruzione dell?Umbria. Fornitura del servizio di somministrazione lavoro alla GI GROUP in attuazione dell?accordo di collaborazione ex art. 15 l. 241/90 tra gli Uffici Speciali per la Ricostruzione di Marche, Lazio, Abruzzo e Umbria. Liquidazione alla Società GI GROUP delle competenze spettanti per il periodo 1.09.2019 - 30.09.2019.","2019-002-1263","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7802196FCE","280356.04","442600.0","2019-01-01 00:00:00.0","2019-06-30 00:00:00.0",0,"","",""
"2019","","",0,"850","2019-08-07 00:00:00.0","2019-10-22 00:00:00.0","O.C. n. 48/2018. Intervento ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Determinazione a contrarre. Indizione procedura negoziata tramite RDO aperta su MEPA per ?Fornitura arredo per scuole?. CIG 7992084C58, CUP I99F18001230005.","2019-002-940","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"851","2019-08-07 00:00:00.0","2019-10-22 00:00:00.0","O.C. n. 48/2018. Intervento ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Determinazione a contrarre. Indizione procedura negoziata tramite RDO aperta su MEPA per ?Fornitura di dotazioni informatiche e laboratori linguistici?. CUP I99F18001230005, CIG 79921388E9 (lotto 1) ? CIG 7992181C64 (lotto 2).","2019-002-941","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"852","2019-08-07 00:00:00.0","2019-10-22 00:00:00.0","O.C. n. 48/2018. Intervento ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Determinazione a contrarre. Indizione procedura negoziata tramite RDO aperta su MEPA per ?Fornitura di materiale per laboratori scolastici?. CIG 79922483B1, CUP I99F18001230005.","2019-002-942","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"853","2019-08-07 00:00:00.0","2019-10-22 00:00:00.0","O.C. n. 48/2018. Intervento ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Adesione alla Convenzione Consip ?PC Portatili e Tablet 2, lotto 1? per la fornitura di n. 191 PC Acer TMP2510-M per l?importo di ? 99.849,07 IVA inclusa. CIG 7992278C70, CUP I99F18001230005.","2019-002-943","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"854","2019-08-07 00:00:00.0","2019-10-22 00:00:00.0","O.C. n. 48/2018. Intervento ?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Adesione alla Convenzione Consip ?PC Portatili e Tablet 2, lotto 3? per la fornitura di n. 126 PC Samsung Galaxy Book 12 SM-W723 per l?importo di euro 135.273,60 IVA inclusa. CIG 7994740C25, CUP I99F18001230005.","2019-002-944","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"340","2019-04-10 00:00:00.0","2019-10-24 00:00:00.0","Determinazione a contrarre. Indizione procedura negoziata tramite RDO su MEPA per la fornitura di 10 PC desktop, completi di mouse, tastiera,14 monitor a LED, 1 PC Portatile, 11 licenze Office.  CIG Z68275A69F, CUP I66G19000020001.","2019-002-382","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1006","","",0,"","",0,0,,,0,"","",""
"2019","Silvia","Capaldi",0,"1340","2019-11-29 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 48 del 8 settembre 2017. Liquidazione anticipazione dell?incarico di progettazione definitiva dell?intervento denominato ?Ambito Territoriale 2: Comune di Cascia, in località Collegiacone, Comune di Vallo di Nera Capoluogo (Ristrutturazione) e Piedipaterno, Comune di Preci in località Todiano?, all'Ing. Silvia Capaldi, di Foligno - importo affidamento ?. 20.977,00 oltre IVA e Cassa previdenziale. CUP: I63H17000020007? CIG: 8034817CBB  ","2019-002-1443","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","8","","","000","","",0,"","8034817CBB","4363.22","21816.08","2019-11-06 00:00:00.0","2019-12-16 00:00:00.0",0,"","",""
"2019","","BELLUCCI SPA",0,"1419","2019-12-16 00:00:00.0",,"Ordinanza del Commissario del Governo per la Ricostruzione, nei territori interessati dal sisma del 24 agosto 2016, n. 48 del 10 gennaio 2018- Progetto?Dotazioni e apparecchiature per le scuole dei comuni maggiormente colpiti dal sisma 2016?. Liquidazione alla ditta Bellucci Spa  per la fornitura di n.191 PC Acer.","2019-002-1529","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1010","","",0,"","7992278C70","81843.5","81843.5","2019-08-06 00:00:00.0","2020-01-31 00:00:00.0",0,"","",""
"2019","","",0,"1443","2019-12-20 00:00:00.0",,"Eventi sismici 2016. Ordinanza del commissario straordinario n. 37/2017 e n. 56/2018. Avviso di manifestazione di interesse per l'affidamento dell'incarico di progettazione definitiva ed esecutiva, relazione geologica e coordinamento della sicurezza in fase di progettazione, direzione lavori e coordinamento della sicurezza in esecuzione inerente i lavori di ?Riparazione con miglioramento sismico della chiesa, oratorio e sagrestia di San Filippo in Bevagna (PG)?. CUP: I14F17000250005 CIG: 8116285A41","2019-002-1561","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2019","","",0,"1454","2019-12-23 00:00:00.0",,"Eventi sismici 2016. Ordinanza del commissario straordinario n. 56/2018. Avviso di manifestazione di interesse per l'affidamento dell'incarico di progettazione di fattibilità tecnico economica e definitiva, nonché relazione geologica e coordinamento della sicurezza in fase di progettazione, direzione lavori e coordinamento della sicurezza in esecuzione (come opzione) inerente i lavori di ?Riparazione con miglioramento sismico della scuola materna ed elementare G. Fanciulli sita nel Comune di Montefranco  (TR)?. (INTERVENTO DI IMPORTANZA ESSENZIALE AI SENSI E PER GLI EFFETTI DEL COMMA 3-BIS.1 DELL?ARTICOLO 14 DEL D.L. 189/2016). CUP: I94I18000130005 - CIG: 8116153D52","2019-002-1577","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1007","","",0,"","",0,0,,,0,"","",""
"2019","","Università degli Studi di Perugia",0,"1293","2019-11-21 00:00:00.0","1900-01-01 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017. Intervento di riparazione con miglioramento sismico della ?Scuola primaria San Francesco di Bevagna (PG)?. Affidamento diretto ex art. 36, comma 2, lett.a) D.Lgs. n.50/2016. Affidamento del servizio di analisi diffrattometrica su campione di pavimento in linoleum al Laboratorio del Dipartimento di Fisica e Geologia all?Università di Perugia. CUP I19F17000090001 ? CIG Z4F2ABF987.","2019-002-1408","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","8","","","000","","",0,"","Z4F2ABF987","237.96","237.96","2019-11-21 00:00:00.0","2019-11-30 00:00:00.0",0,"","",""
"2019","","geovit sas",0,"1188","2019-10-29 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 37/2017. Affidamento diretto per l?esecuzione di ?prove penetrometriche e geofisiche? relative alla progettazione dell?intervento denominato ?Lavori di consolidamento del corpo stradale della SP4 Arronese, all?altezza del KM 3+908 e 7+682 nel Comune di Arrone (TR)? a Geovit s.a.s. di Troncarelli Roberto e C. di Viterbo (VT) CUP: I47H17001330001 ? CIG: 7973197A4D ","2019-002-1306","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","000","","",0,"","7973197A4D",0,"5900.03","2019-11-04 00:00:00.0","2019-11-30 00:00:00.0",0,"","",""
"2019"," Di Bellaveglia Stefano e Bistocchi Riccardo M","Tecnogeo Snc",0,"1135","2019-10-11 00:00:00.0","2020-01-23 00:00:00.0","Rettifica determinazione dirigenziale n. 1092 del 04/10/2019. Eventi sismici 2016. Affidamento diretto per l?esecuzione di ?prove penetrometriche e geofisiche? relative alla progettazione dei centri di comunità ?Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n.48 del 11 gennaio 2018? ? Ambito territoriale 2 Vallo di Nera (Capoluogo) - Ambito territoriale 3 Cascia (Maltignano) - Monteleone di Spoleto (capoluogo) a Tecnogeo Snc Di Bellaveglia Stefano e Bistocchi Riccardo M. - importo totale affidamento ? 3.725,46 oltre IVA. Ambito territoriale 3: CUP: I53H17000050001 ? CIG: 80407393BB ","2019-002-1224","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","80407393BB",0,0,"2019-10-08 00:00:00.0","2019-10-25 00:00:00.0",0,"","",""
"2019","comodi ","laura",0,"965","2019-09-05 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 37 del 8 settembre 2017. Affidamento diretto dell?incarico di progettazione definitiva e esecutiva compresa la relazione geologica ed il coordinamento della sicurezza in fase di progettazione e l?incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) dell?intervento denominato ?Lavori di consolidamento del corpo stradale della SP4 Arronese, all?altezza del KM 3+908 e 7+682 nel Comune di Arrone (TR)?. Approvazione verbali di gara e aggiudicazione definitiva. CUP: I47H17001330001 ? CIG: 7973197A4D ","2019-002-1053","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7973197A4D",0,"8073.99","2019-09-23 00:00:00.0","2019-11-11 00:00:00.0",0,"","",""
"2019","zucconi","simone",0,"965","2019-09-05 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 37 del 8 settembre 2017. Affidamento diretto dell?incarico di progettazione definitiva e esecutiva compresa la relazione geologica ed il coordinamento della sicurezza in fase di progettazione e l?incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) dell?intervento denominato ?Lavori di consolidamento del corpo stradale della SP4 Arronese, all?altezza del KM 3+908 e 7+682 nel Comune di Arrone (TR)?. Approvazione verbali di gara e aggiudicazione definitiva. CUP: I47H17001330001 ? CIG: 7973197A4D ","2019-002-1053","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7973197A4D",0,"8073.99","2019-09-23 00:00:00.0","2019-11-11 00:00:00.0",0,"","",""
"2019","lombardini srl","studio",0,"965","2019-09-05 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario del Governo per la Ricostruzione nei territori interessati dal sisma del 24 agosto 2016 n. 37 del 8 settembre 2017. Affidamento diretto dell?incarico di progettazione definitiva e esecutiva compresa la relazione geologica ed il coordinamento della sicurezza in fase di progettazione e l?incarico di direzione lavori e coordinamento della sicurezza in fase di esecuzione (come opzione) dell?intervento denominato ?Lavori di consolidamento del corpo stradale della SP4 Arronese, all?altezza del KM 3+908 e 7+682 nel Comune di Arrone (TR)?. Approvazione verbali di gara e aggiudicazione definitiva. CUP: I47H17001330001 ? CIG: 7973197A4D ","2019-002-1053","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","7973197A4D",0,"8073.99","2019-09-23 00:00:00.0","2019-11-11 00:00:00.0",0,"","",""
"2019","matide","barciulli",0,"493","2019-05-16 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017 e 56/2018. Procedura negoziata per l?affidamento dell?incarico di progettazione di adeguamento sismico  della ?Scuola Materna di Eggi ? Spoleto (PG)?. Approvazione verbali di gara e aggiudicazione. CUP:I38E18000620001? CIG 76607212F5.","2019-002-548","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","76607212F5",0,"24029.47","2019-05-31 00:00:00.0","2019-08-14 00:00:00.0",0,"","",""
"2019","riccardo","barciulli",0,"493","2019-05-16 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017 e 56/2018. Procedura negoziata per l?affidamento dell?incarico di progettazione di adeguamento sismico  della ?Scuola Materna di Eggi ? Spoleto (PG)?. Approvazione verbali di gara e aggiudicazione. CUP:I38E18000620001? CIG 76607212F5.","2019-002-548","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","76607212F5",0,"24029.47","2019-05-31 00:00:00.0","2019-08-14 00:00:00.0",0,"","",""
"2019","Luca ","Romolini",0,"493","2019-05-16 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017 e 56/2018. Procedura negoziata per l?affidamento dell?incarico di progettazione di adeguamento sismico  della ?Scuola Materna di Eggi ? Spoleto (PG)?. Approvazione verbali di gara e aggiudicazione. CUP:I38E18000620001? CIG 76607212F5.","2019-002-548","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","76607212F5",0,"24029.47","2019-05-31 00:00:00.0","2019-08-14 00:00:00.0",0,"","",""
"2019","paolo","silvestrelli",0,"493","2019-05-16 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017 e 56/2018. Procedura negoziata per l?affidamento dell?incarico di progettazione di adeguamento sismico  della ?Scuola Materna di Eggi ? Spoleto (PG)?. Approvazione verbali di gara e aggiudicazione. CUP:I38E18000620001? CIG 76607212F5.","2019-002-548","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","76607212F5",0,"24029.47","2019-05-31 00:00:00.0","2019-08-14 00:00:00.0",0,"","",""
"2019","","Studio Ingegneria Romolini",0,"493","2019-05-16 00:00:00.0","2020-01-23 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario n. 33/2017 e 56/2018. Procedura negoziata per l?affidamento dell?incarico di progettazione di adeguamento sismico  della ?Scuola Materna di Eggi ? Spoleto (PG)?. Approvazione verbali di gara e aggiudicazione. CUP:I38E18000620001? CIG 76607212F5.","2019-002-548","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","9","","","1009","","",0,"","76607212F5",0,"24029.47","2019-05-31 00:00:00.0","2019-08-14 00:00:00.0",0,"","",""
