﻿"Anno","Nome","Cognome","Importo","Numero Atto","Data Atto","Data Rettifica Atto","Oggetto Atto","Codice Pratica","Tipo Pratica","Nome Servizio","Criterio","Modalità","Incarico","Modalità individuazione beneficiario","Norma o titolo a base dell'attribuzione","Causale","Importo Atto","Contenuto","CIG","Importo Liquidato","Importo Aggiudicazione","Data Inizio Progetto","Data Fine Progetto","Compenso Lordo","Tipologia Incarico","Norma o titolo alla base dell'incarico","Modalità di individuazione dell'incaricato"
"2017","Sante","Speroni","75921.94","11","2017-08-21 00:00:00.0","2017-08-21 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA DI RICHIESTA SPERONI SANTE pratica n. 1005403590000000752017 - CUP I45C17000000001.","2017-025-21","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 9/2016","","000","O.C. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Claudia","Pompilj","3876.47","12","2017-08-23 00:00:00.0","2017-08-23 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta POMPILJ CLAUDIA Rif. pratica n° 1005402190000014732017. CUP I95C17000060001.","2017-025-22","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 9/2016","","000","O.C. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Marco","Barbatelli","2880.4","13","2017-08-23 00:00:00.0","2017-08-23 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1  alla  delocalizzazione immediata e   temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta BARBATELLI MARCO  Rif. pratica n° 1005405190000009032017. CUP I35C17000050001.","2017-025-18","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 9/2016","","000","O.C. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","GIOVANNI","PRIMUCCI","82370.09","14","2017-08-23 00:00:00.0","2017-08-23 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA DI PRIMUCCI GIOVANNI pratica n. 1005400790000003762017 - CUP I45C17000030008","2017-025-16","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 9/2016","","000","O.C. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Bernardino","Venanzi","94147.33","15","2017-08-23 00:00:00.0","2017-08-23 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA VENANZI BERNARDINO Rif. pratica n. 1005405190000002622017 - CUP I35C17000080008.","2017-025-23","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Emanuele","Mercuri","618.0","16","2017-08-23 00:00:00.0","2017-08-23 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione ai sensi dell?articolo 2, comma 1  alla  delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta MERCURI EMANUELE Rif. pratica n°1005400790000006132017 - CUP I45C17000040008.","2017-025-24","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n9/2016","","000","O.C. n9/2016","",0,"","",0,0,,,0,"","",""
"2017","Vincenza","Benedetti","9272.21","17","2017-08-23 00:00:00.0","2017-08-23 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta BENEDETTI VINCENZA Rif. pratica n° 1005400790000006922017. CUP I45C17000050008.","2017-025-25","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","CLAUDIO","FUNARI","39182.5","18","2017-09-01 00:00:00.0","2017-09-01 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA DI FUNARI CLAUDIO pratica n. 1005403590000003362017 - CUP I55C17000080008.","2017-025-26","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n.9","","000","O.C. n.9","",0,"","",0,0,,,0,"","",""
"2017","","MAGRELLI OSPITALITA' srl","2101180.82","19","2017-09-01 00:00:00.0","2017-09-01 00:00:00.0","Ordinanza del Commissario straordinario del Governo n.4/2016. Concessione  contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 53 mappale 205. Proprietà Magrelli Ospitalità s.r.l.   Pratica n. 1005400700000000112017 CUP I45C17000060008			","2017-025-27","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. nn. 4/2016 e 8/2016","","000","O.C. nn. 4/2016 e 8/2016","",0,"","",0,0,,,0,"","",""
"2017","","Studio Legale Avvocato Minci Mauro","6666.4","20","2017-09-14 00:00:00.0",,"Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta MINCI MAURO Rif. pratica n° 1005405190000020212017. CUP I35C17000090008.","2017-025-28","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Arrone","13477.78","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Cascia","90993.38","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Cerreto di Spoleto","32487.17","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Ferentillo","15259.74","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Montefranco","12974.12","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Monteleone di Spoleto","53155.4","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Norcia","139683.9","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Preci","47623.05","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di S. Anatolia di Narco","8259.35","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Scheggino","15259.8","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Sellano","25345.71","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Spoleto","53877.07","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","","Comune di Vallo di Nera","12259.21","31","2017-09-20 00:00:00.0",,"Personale assunto dagli enti locali ai sensi delle Ordinanze del Vice Commissario n. 1 del 20.12.2016 e n. 4 del 31.05.2017, art. 5. Liquidazione acconto per un importo complessivo di euro 520.655,68.","2017-002-50","DIM","Servizio Opere pubbliche e beni culturali-Filippo Battoni","6","Attribuzione per legge nazionale e ordinanze","","000","D.L. 189/16, Ord. Comm. n. 22/17, Ord. Vice Comm. n. 1/16 e n. 4/17","",0,"","",0,0,,,0,"","",""
"2017","MARCELLO ","RASI","8080.47","21","2017-09-22 00:00:00.0","2017-09-22 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta RASI MARCELLO Rif. pratica n° 1005400790000000142017. CUP I45C17000080008.","2017-025-29","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 9/2016","","000","O.C. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","NAZZARENO","PETTACCIO","5040.0","22","2017-09-22 00:00:00.0","2017-09-22 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA PETTACCIO NAZZARENO Rif. pratica n. 1005400790000006102017 - CUP I45C17000070008.","2017-025-30","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 9/2016","","000","O.C. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","paolo","marani","36405.93","23","2017-09-22 00:00:00.0","2017-09-22 00:00:00.0","Ordinanza del Commissario straordinario del Governo n. 4/2016. Determinazione contributo per gli interventi immediati di riparazione e rafforzamento ai sensi dell'O.C. n. 8/2016. Edificio sito nel Comune di Cascia identificato al NCEU foglio 18 mappale 86. Proprietà Marani Paolo Azienda Agricola. Riferimento prot. n.  4921 del 26 luglio 2017. CUP I45C17000090001","2017-025-31","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 4/2016 e 8/2016","","000","O.C. n. 4/2016 e 8/2016","",0,"","",0,0,,,0,"","",""
"2017","ANDREA","FABBRI","1500.0","38","2017-09-26 00:00:00.0",,"Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Fabbri Andrea - pratica n. 1005403521000033212017 - per spese di traslochi temporanei di mobili.","2017-002-42","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","RINALDO","ROSATI","3464.03","24","2017-09-29 00:00:00.0","2017-09-29 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta ROSATI RINALDO Rif. pratica n° 1005400790000006242017. CUP I45C17000100001.","2017-025-34","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","EUGENIO","TRINCIA","28359.71","25","2017-09-29 00:00:00.0","2017-09-29 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9. Autorizzazione alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. RICHIESTA TRINCIA EUGENIO Rif. pratica n. 1005403590000002132017 - CUP I55C17000100001.","2017-025-35","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","Angela Davis","Epicoco","1265.0","26","2017-09-29 00:00:00.0","2017-09-29 00:00:00.0","Ordinanza del Commissario Straordinario 14 dicembre 2016 n. 9.  Autorizzazione ai sensi dell?articolo 2, comma 1 alla delocalizzazione immediata e temporanea delle attività economiche danneggiate dagli eventi sismici del 24 Agosto 2016 e successivi. Richiesta EPICOCO ANGELA DAVIS Rif. pratica n° 1005405190000003552017. CUP I35C17000110008.","2017-025-36","DDD","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 9/2016","","000","O.C. n. 9/2016","",0,"","",0,0,,,0,"","",""
"2017","ADRIANA","GUERRI","1500.0","46","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Guerri Adriana - pratica n. 1005403521000037252017 - per spese di traslochi temporanei di mobili. ","2017-002-44","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","SERGIO","IUCCI","750.0","47","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750,00 a IUCCI SERGIO - pratica n. 1005403521000038112017 - per spese di traslochi temporanei di mobili. ","2017-002-45","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","ANTONIO","BUCCOLIERI","1500.0","48","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Buccolieri Antonio - pratica n. 1005403521000033222017 - per spese di traslochi temporanei di mobili. ","2017-002-47","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Pietrina","Diosi","1220.0","49","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.220,00 a Diosi Pietrina - pratica n. 1005403521000056402017 - per spese di traslochi temporanei di mobili..3","2017-002-54","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. 21/2017","","000","O.C. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Fabrizio","Veneri","750.0","50","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 750,00 a Veneri Fabrizio - pratica n. 1005403590000054262017 - per spese di traslochi temporanei di mobili.","2017-002-55","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Lucilla","Carucci","1500.0","51","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1500,00 a CARUCCI LUCILLA - pratica n. 1005403521000050912017 - per spese di traslochi e depositi temporanei di mobili. ","2017-002-56","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
"2017","Ciaravolo","Catello","1500.0","52","2017-10-05 00:00:00.0","2017-10-05 00:00:00.0","Eventi sismici 2016. Ordinanza del Commissario Straordinario 28 aprile 2017 n. 21. Assegnazione e liquidazione del contributo di euro 1.500,00 a Ciaravolo Catello - pratica n. 1005403521000043692017 - per spese di traslochi temporanei di mobili. ","2017-002-58","DIM","Servizio Ricostruzione privata sisma 2016-Francesca Pazzaglia","6","O.C. n. 21/2017","","000","O.C. n. 21/2017","",0,"","",0,0,,,0,"","",""
